﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://www.recovery-observatory.org/drupal/fr/features/2b7b7b25-ede2-578a-9f4f-3d2b28794faa/";"PLEIADES 1A PAN L1A 2018-07-12 15:33:19Z";"PLEIADES";"PHR1A";"PXS";"-10.246525";"";"2018-07-12T15:33:19Z";"2018-07-12T15:33:19Z";"PAN";"L1A";"";"0.72";"";"";"ROHAITI";"764977365611949";"eo_image";"optical";"2019-01-11T19:28:37Z";"2020-09-25T09:32:54Z";"L1A PAN image acquired by PLEIADES 1A on 2018-07-12 at 15:33:19Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20180712_153319";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180712/764977365611949/annexes_PHR1A_P_SENSOR_20180712_153319/INDEX.HTM'}]";"[{'linkId':'5453','linkType':'Native_Stereo','productIdentifier':'764982800115383','title':'PLEIADES 1A PAN L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.4528']},{'linkId':'5423','linkType':'Native_Stereo','productIdentifier':'764979921648649','title':'PLEIADES 1A PAN L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.1480']},{'linkId':'5413','linkType':'Acqu_PAN_XS','productIdentifier':'764975081822025','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:19Z','parameters':[]},{'linkId':'5410','linkType':'Non_Native_Stereo','productIdentifier':'1196690030081671','title':'PLEIADES 1A PAN L1A 2019-07-11 15:34:08Z','parameters':['B\/H=0.0363']},{'linkId':'5408','linkType':'Non_Native_Stereo','productIdentifier':'1196685991312938','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:59Z','parameters':['B\/H=0.0579']},{'linkId':'5493','linkType':'Non_Native_Stereo','productIdentifier':'1196683817882663','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:22Z','parameters':['B\/H=0.0916']},{'linkId':'5551','linkType':'Non_Native_Stereo','productIdentifier':'674389022673611','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:40Z','parameters':['B\/H=0.4530']},{'linkId':'5605','linkType':'Non_Native_Stereo','productIdentifier':'674381496169175','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:20Z','parameters':['B\/H=0.2500']},{'linkId':'5651','linkType':'Non_Native_Stereo','productIdentifier':'674373847223577','title':'PLEIADES 1A PAN L1A 2018-04-25 15:32:50Z','parameters':['B\/H=0.0700']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/cba6074a-0ec5-5c1b-8fb7-2741e2a711eb/";"PLEIADES 1A PAN L1A 2018-06-28 15:41:08Z";"PLEIADES";"PHR1A";"PXS";"-7.012058";"";"2018-06-28T15:41:08Z";"2018-06-28T15:41:08Z";"PAN";"L1A";"";"0.71";"";"";"ROHAITI";"674007033531132";"eo_image";"optical";"2018-07-05T16:39:06Z";"2020-09-25T09:33:03Z";"L1A PAN image acquired by PLEIADES 1A on 2018-06-28 at 15:41:08Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20180628_154108";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180628/674007033531132/annexes_PHR1A_P_SENSOR_20180628_154108/INDEX.HTM'}]";"[{'linkId':'5197','linkType':'Has_Created','productIdentifier':'1104564869973853','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T2_v1','parameters':[]},{'linkId':'5421','linkType':'Acqu_PAN_XS','productIdentifier':'673998739714193','title':'PLEIADES 1A XS L1A 2018-06-28 15:41:08Z','parameters':[]},{'linkId':'5501','linkType':'Non_Native_Stereo','productIdentifier':'501622888524026','title':'PLEIADES 1A PAN L1A 2019-03-15 15:40:44Z','parameters':['B\/H=0.1229']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/ec7b21f7-e5f1-5a8b-9aa2-d5867f30a069/";"PLEIADES 1A XS L1A 2018-06-28 15:41:08Z";"PLEIADES";"PHR1A";"PXS";"-7.012058";"";"2018-06-28T15:41:08Z";"2018-06-28T15:41:08Z";"XS";"L1A";"";"2.84";"";"";"ROHAITI";"673998739714193";"eo_image";"optical";"2018-07-05T16:38:49Z";"2020-09-25T09:33:06Z";"L1A XS image acquired by PLEIADES 1A on 2018-06-28 at 15:41:08Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20180628_154108";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180628/673998739714193/annexes_PHR1A_MS_SENSOR_20180628_154108/INDEX.HTM'}]";"[{'linkId':'5199','linkType':'Has_Created','productIdentifier':'1104564869973853','title':'EMSN065_HAITI_UTM18N_Agricultural_status_T2_v1','parameters':[]},{'linkId':'5420','linkType':'Acqu_PAN_XS','productIdentifier':'674007033531132','title':'PLEIADES 1A PAN L1A 2018-06-28 15:41:08Z','parameters':[]},{'linkId':'5505','linkType':'Non_Native_Stereo','productIdentifier':'501621221008990','title':'PLEIADES 1A XS L1A 2019-03-15 15:40:44Z','parameters':['B\/H=0.1229']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/d93009e5-ca64-58df-81bf-81f254ff35e2/";"SENTINEL 1 L1 2018-06-22 23:01:13Z";"SENTINEL 1";"SAR";"IW";"";"22476";"2018-06-22T23:01:13Z";"2018-06-22T23:01:38Z";"GRD";"L1";"";"";"";"";"ROHAITI";"676986632456538";"eo_image";"radar";"2018-07-05T17:28:26Z";"2018-07-05T17:28:26Z";"L1 image acquired by SENTINEL 1 on 2018-06-22 at 23:01:13Z";"ESA";"S1A_IW_GRDH_1SDV_20180622T230113_20180622T230138_022476_026F2C_D99B";"EU_ESA_SENTINEL_TC_2014";"";"[{'linkId':'4566','linkType':'Non_Native_Stereo','productIdentifier':'5110404660393907','title':'SENTINEL 1 L1 2017-11-28 10:47:13Z','parameters':['B\/H=']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/7d5e073e-37fd-5e4c-abb6-1f17d02a46d8/";"PLEIADES 1B XS L1A 2018-06-15 15:41:01Z";"PLEIADES";"PHR1B";"PXS";"-2.558359";"";"2018-06-15T15:41:01Z";"2018-06-15T15:41:01Z";"XS";"L1A";"";"2.82";"";"";"ROHAITI";"674269485141972";"eo_image";"optical";"2018-07-05T16:43:52Z";"2020-09-25T09:32:47Z";"L1A XS image acquired by PLEIADES 1B on 2018-06-15 at 15:41:01Z";"AIRBUS DS GEO";"PHR1B_MS_SENSOR_20180615_154101";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180615/674269485141972/annexes_PHR1B_MS_SENSOR_20180615_154101/INDEX.HTM'}]";"[{'linkId':'3793','linkType':'Has_Created','productIdentifier':'1276478452726916','title':'Cartographie de sentiers du Parc Macaya','parameters':[]},{'linkId':'3781','linkType':'Has_Created','productIdentifier':'1270306887535671','title':'Suivi des habitations dans le Parc Macaya 2014-2018','parameters':[]},{'linkId':'5400','linkType':'Acqu_PAN_XS','productIdentifier':'674290503391137','title':'PLEIADES 1B PAN L1A 2018-06-15 15:41:01Z','parameters':[]},{'linkId':'5406','linkType':'Non_Native_Stereo','productIdentifier':'6560139420753988','title':'PLEIADES 1B XS L1A 2019-12-13 15:41:25Z','parameters':['B\/H=0.1068']},{'linkId':'5402','linkType':'Non_Native_Stereo','productIdentifier':'6005939883798755','title':'PLEIADES 1B XS L1A 2019-07-24 15:34:06Z','parameters':['B\/H=0.1610']},{'linkId':'5404','linkType':'Non_Native_Stereo','productIdentifier':'6006276197698343','title':'PLEIADES 1B XS L1A 2019-07-24 15:34:06Z','parameters':['B\/H=0.1611']},{'linkId':'5533','linkType':'Non_Native_Stereo','productIdentifier':'6005931526813401','title':'PLEIADES 1B XS L1A 2019-06-21 15:37:45Z','parameters':['B\/H=0.1609']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/afaceae3-2418-59c4-9cd8-3ed40544fd88/";"PLEIADES 1B PAN L1A 2018-06-15 15:41:01Z";"PLEIADES";"PHR1B";"PXS";"-2.558359";"";"2018-06-15T15:41:01Z";"2018-06-15T15:41:01Z";"PAN";"L1A";"";"0.7";"";"";"ROHAITI";"674290503391137";"eo_image";"optical";"2018-07-05T16:44:09Z";"2020-09-25T09:32:44Z";"L1A PAN image acquired by PLEIADES 1B on 2018-06-15 at 15:41:01Z";"AIRBUS DS GEO";"PHR1B_P_SENSOR_20180615_154101";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180615/674290503391137/annexes_PHR1B_P_SENSOR_20180615_154101/INDEX.HTM'}]";"[{'linkId':'3791','linkType':'Has_Created','productIdentifier':'1276478452726916','title':'Cartographie de sentiers du Parc Macaya','parameters':[]},{'linkId':'3779','linkType':'Has_Created','productIdentifier':'1270306887535671','title':'Suivi des habitations dans le Parc Macaya 2014-2018','parameters':[]},{'linkId':'5401','linkType':'Acqu_PAN_XS','productIdentifier':'674269485141972','title':'PLEIADES 1B XS L1A 2018-06-15 15:41:01Z','parameters':[]},{'linkId':'5398','linkType':'Non_Native_Stereo','productIdentifier':'6560141083926223','title':'PLEIADES 1B PAN L1A 2019-12-13 15:41:25Z','parameters':['B\/H=0.1068']},{'linkId':'5394','linkType':'Non_Native_Stereo','productIdentifier':'6005940517421493','title':'PLEIADES 1B PAN L1A 2019-07-24 15:34:06Z','parameters':['B\/H=0.1610']},{'linkId':'5396','linkType':'Non_Native_Stereo','productIdentifier':'6006276938879466','title':'PLEIADES 1B PAN L1A 2019-07-24 15:34:06Z','parameters':['B\/H=0.1611']},{'linkId':'5495','linkType':'Non_Native_Stereo','productIdentifier':'6005932088986511','title':'PLEIADES 1B PAN L1A 2019-06-21 15:37:45Z','parameters':['B\/H=0.1609']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/651512ed-d6c8-53f8-8172-89fecbfaee24/";"PLEIADES 1B PAN L1A 2018-06-15 15:40:50Z";"PLEIADES";"PHR1B";"PXS";"-8.317335";"";"2018-06-15T15:40:50Z";"2018-06-15T15:40:50Z";"PAN";"L1A";"";"0.72";"";"";"ROHAITI";"674241451729211";"eo_image";"optical";"2018-07-05T16:43:44Z";"2020-09-25T09:32:36Z";"L1A PAN image acquired by PLEIADES 1B on 2018-06-15 at 15:40:50Z";"AIRBUS DS GEO";"PHR1B_P_SENSOR_20180615_154050";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180615/674241451729211/annexes_PHR1B_P_SENSOR_20180615_154050/INDEX.HTM'}]";"[{'linkId':'3787','linkType':'Has_Created','productIdentifier':'1276478452726916','title':'Cartographie de sentiers du Parc Macaya','parameters':[]},{'linkId':'3775','linkType':'Has_Created','productIdentifier':'1270306887535671','title':'Suivi des habitations dans le Parc Macaya 2014-2018','parameters':[]},{'linkId':'5391','linkType':'Acqu_PAN_XS','productIdentifier':'674224935977054','title':'PLEIADES 1B XS L1A 2018-06-15 15:40:50Z','parameters':[]},{'linkId':'5388','linkType':'Non_Native_Stereo','productIdentifier':'6560254425506449','title':'PLEIADES 1B PAN L1A 2020-01-15 15:37:22Z','parameters':['B\/H=0.0880']},{'linkId':'5509','linkType':'Non_Native_Stereo','productIdentifier':'5923144025087565','title':'PLEIADES 1B PAN L1A 2019-06-21 15:37:34Z','parameters':['B\/H=0.1497']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/6e2d3101-bd4b-5f06-b97e-45f9f949f016/";"PLEIADES 1B XS L1A 2018-06-15 15:40:50Z";"PLEIADES";"PHR1B";"PXS";"-8.317335";"";"2018-06-15T15:40:50Z";"2018-06-15T15:40:50Z";"XS";"L1A";"";"2.86";"";"";"ROHAITI";"674224935977054";"eo_image";"optical";"2018-07-05T16:43:23Z";"2020-09-25T09:32:39Z";"L1A XS image acquired by PLEIADES 1B on 2018-06-15 at 15:40:50Z";"AIRBUS DS GEO";"PHR1B_MS_SENSOR_20180615_154050";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180615/674224935977054/annexes_PHR1B_MS_SENSOR_20180615_154050/INDEX.HTM'}]";"[{'linkId':'3789','linkType':'Has_Created','productIdentifier':'1276478452726916','title':'Cartographie de sentiers du Parc Macaya','parameters':[]},{'linkId':'3777','linkType':'Has_Created','productIdentifier':'1270306887535671','title':'Suivi des habitations dans le Parc Macaya 2014-2018','parameters':[]},{'linkId':'5390','linkType':'Acqu_PAN_XS','productIdentifier':'674241451729211','title':'PLEIADES 1B PAN L1A 2018-06-15 15:40:50Z','parameters':[]},{'linkId':'5392','linkType':'Non_Native_Stereo','productIdentifier':'6560250843932952','title':'PLEIADES 1B XS L1A 2020-01-15 15:37:22Z','parameters':['B\/H=0.0880']},{'linkId':'5499','linkType':'Non_Native_Stereo','productIdentifier':'5923142906895115','title':'PLEIADES 1B XS L1A 2019-06-21 15:37:34Z','parameters':['B\/H=0.1497']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/f2b95a75-7097-569d-983f-2e03b16d5d0d/";"PLEIADES 1B PAN L1A 2018-05-01 15:36:54Z";"PLEIADES";"PHR1B";"PXS";"-3.968574";"";"2018-05-01T15:36:54Z";"2018-05-01T15:36:54Z";"PAN";"L1A";"";"0.71";"";"";"ROHAITI";"996027717662324";"eo_image";"optical";"2019-01-14T11:38:56Z";"2020-09-25T09:40:45Z";"L1A PAN image acquired by PLEIADES 1B on 2018-05-01 at 15:36:54Z";"AIRBUS DS GEO";"PHR1B_P_SENSOR_20180501_153654";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180501/996027717662324/annexes_PHR1B_P_SENSOR_20180501_153654/INDEX.HTM'}]";"[{'linkId':'5552','linkType':'Acqu_PAN_XS','productIdentifier':'996026037751550','title':'PLEIADES 1B XS L1A 2018-05-01 15:36:54Z','parameters':[]},{'linkId':'5633','linkType':'Non_Native_Stereo','productIdentifier':'674223476457124','title':'PLEIADES 1B PAN L1A 2018-04-24 15:40:31Z','parameters':['B\/H=0.1261']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/bb0385f4-b605-5070-98c6-ffbb085d05f7/";"PLEIADES 1B XS L1A 2018-05-01 15:36:54Z";"PLEIADES";"PHR1B";"PXS";"-3.968574";"";"2018-05-01T15:36:54Z";"2018-05-01T15:36:54Z";"XS";"L1A";"";"2.82";"";"";"ROHAITI";"996026037751550";"eo_image";"optical";"2019-01-14T11:38:40Z";"2020-09-25T09:40:42Z";"L1A XS image acquired by PLEIADES 1B on 2018-05-01 at 15:36:54Z";"AIRBUS DS GEO";"PHR1B_MS_SENSOR_20180501_153654";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180501/996026037751550/annexes_PHR1B_MS_SENSOR_20180501_153654/INDEX.HTM'}]";"[{'linkId':'5553','linkType':'Acqu_PAN_XS','productIdentifier':'996027717662324','title':'PLEIADES 1B PAN L1A 2018-05-01 15:36:54Z','parameters':[]},{'linkId':'5629','linkType':'Non_Native_Stereo','productIdentifier':'674197086560110','title':'PLEIADES 1B XS L1A 2018-04-24 15:40:31Z','parameters':['B\/H=0.1261']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/8eb3712a-835d-5eb2-a458-da7b7a63ef16/";"PLEIADES 1A PAN L1A 2018-04-25 15:33:40Z";"PLEIADES";"PHR1A";"PXS";"15.226939";"";"2018-04-25T15:33:40Z";"2018-04-25T15:33:40Z";"PAN";"L1A";"";"0.71";"";"";"ROHAITI";"674389022673611";"eo_image";"optical";"2018-07-05T16:45:39Z";"2020-09-25T09:40:37Z";"L1A PAN image acquired by PLEIADES 1A on 2018-04-25 at 15:33:40Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20180425_153340";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180425/674389022673611/annexes_PHR1A_P_SENSOR_20180425_153340/INDEX.HTM'}]";"[{'linkId':'5593','linkType':'Native_Stereo','productIdentifier':'674381496169175','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:20Z','parameters':['B\/H=0.3414']},{'linkId':'5637','linkType':'Native_Stereo','productIdentifier':'674373847223577','title':'PLEIADES 1A PAN L1A 2018-04-25 15:32:50Z','parameters':['B\/H=0.0214']},{'linkId':'5563','linkType':'Acqu_PAN_XS','productIdentifier':'674369546733200','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:40Z','parameters':[]},{'linkId':'5548','linkType':'Non_Native_Stereo','productIdentifier':'1196690030081671','title':'PLEIADES 1A PAN L1A 2019-07-11 15:34:08Z','parameters':['B\/H=0.4893']},{'linkId':'5546','linkType':'Non_Native_Stereo','productIdentifier':'1196685991312938','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:59Z','parameters':['B\/H=0.3950']},{'linkId':'5544','linkType':'Non_Native_Stereo','productIdentifier':'1196683817882663','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:22Z','parameters':['B\/H=0.5446']},{'linkId':'5542','linkType':'Non_Native_Stereo','productIdentifier':'764982800115383','title':'PLEIADES 1A PAN L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.5442']},{'linkId':'5540','linkType':'Non_Native_Stereo','productIdentifier':'764979921648649','title':'PLEIADES 1A PAN L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.3050']},{'linkId':'5550','linkType':'Non_Native_Stereo','productIdentifier':'764977365611949','title':'PLEIADES 1A PAN L1A 2018-07-12 15:33:19Z','parameters':['B\/H=0.4530']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/09679f2c-8958-5e82-8ee0-6729c3147031/";"PLEIADES 1A XS L1A 2018-04-25 15:33:40Z";"PLEIADES";"PHR1A";"PXS";"15.226939";"";"2018-04-25T15:33:40Z";"2018-04-25T15:33:40Z";"XS";"L1A";"";"2.85";"";"";"ROHAITI";"674369546733200";"eo_image";"optical";"2018-07-05T16:45:22Z";"2020-09-25T09:40:52Z";"L1A XS image acquired by PLEIADES 1A on 2018-04-25 at 15:33:40Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20180425_153340";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180425/674369546733200/annexes_PHR1A_MS_SENSOR_20180425_153340/INDEX.HTM'}]";"[{'linkId':'5577','linkType':'Native_Stereo','productIdentifier':'674363831241870','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:20Z','parameters':['B\/H=0.3414']},{'linkId':'5607','linkType':'Native_Stereo','productIdentifier':'674357022803523','title':'PLEIADES 1A XS L1A 2018-04-25 15:32:50Z','parameters':['B\/H=0.0214']},{'linkId':'5562','linkType':'Acqu_PAN_XS','productIdentifier':'674389022673611','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:40Z','parameters':[]},{'linkId':'5568','linkType':'Non_Native_Stereo','productIdentifier':'1196683136654869','title':'PLEIADES 1A XS L1A 2019-07-11 15:34:08Z','parameters':['B\/H=0.4893']},{'linkId':'5570','linkType':'Non_Native_Stereo','productIdentifier':'1196682520967051','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:59Z','parameters':['B\/H=0.3950']},{'linkId':'5572','linkType':'Non_Native_Stereo','productIdentifier':'1196678956526886','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:22Z','parameters':['B\/H=0.5446']},{'linkId':'5574','linkType':'Non_Native_Stereo','productIdentifier':'764976745058326','title':'PLEIADES 1A XS L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.5442']},{'linkId':'5566','linkType':'Non_Native_Stereo','productIdentifier':'764976097276104','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.3050']},{'linkId':'5564','linkType':'Non_Native_Stereo','productIdentifier':'764975081822025','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:19Z','parameters':['B\/H=0.4530']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/8c1224b0-b4f8-50bc-84f3-b9e0338f1b21/";"PLEIADES 1A PAN L1A 2018-04-25 15:33:20Z";"PLEIADES";"PHR1A";"PXS";"3.961018";"";"2018-04-25T15:33:20Z";"2018-04-25T15:33:20Z";"PAN";"L1A";"";"0.7";"";"";"ROHAITI";"674381496169175";"eo_image";"optical";"2018-07-05T16:45:33Z";"2020-09-25T09:41:20Z";"L1A PAN image acquired by PLEIADES 1A on 2018-04-25 at 15:33:20Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20180425_153320";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180425/674381496169175/annexes_PHR1A_P_SENSOR_20180425_153320/INDEX.HTM'}]";"[{'linkId':'5592','linkType':'Native_Stereo','productIdentifier':'674389022673611','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:40Z','parameters':['B\/H=0.3414']},{'linkId':'5639','linkType':'Native_Stereo','productIdentifier':'674373847223577','title':'PLEIADES 1A PAN L1A 2018-04-25 15:32:50Z','parameters':['B\/H=0.1815']},{'linkId':'5590','linkType':'Acqu_PAN_XS','productIdentifier':'674363831241870','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:20Z','parameters':[]},{'linkId':'5602','linkType':'Non_Native_Stereo','productIdentifier':'1196690030081671','title':'PLEIADES 1A PAN L1A 2019-07-11 15:34:08Z','parameters':['B\/H=0.2863']},{'linkId':'5600','linkType':'Non_Native_Stereo','productIdentifier':'1196685991312938','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:59Z','parameters':['B\/H=0.1921']},{'linkId':'5598','linkType':'Non_Native_Stereo','productIdentifier':'1196683817882663','title':'PLEIADES 1A PAN L1A 2019-07-11 15:33:22Z','parameters':['B\/H=0.3416']},{'linkId':'5596','linkType':'Non_Native_Stereo','productIdentifier':'764982800115383','title':'PLEIADES 1A PAN L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.3413']},{'linkId':'5594','linkType':'Non_Native_Stereo','productIdentifier':'764979921648649','title':'PLEIADES 1A PAN L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.1020']},{'linkId':'5604','linkType':'Non_Native_Stereo','productIdentifier':'764977365611949','title':'PLEIADES 1A PAN L1A 2018-07-12 15:33:19Z','parameters':['B\/H=0.2500']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/890bfd69-1c67-519d-8fdc-95cf2dee0c54/";"PLEIADES 1A XS L1A 2018-04-25 15:33:20Z";"PLEIADES";"PHR1A";"PXS";"3.961018";"";"2018-04-25T15:33:20Z";"2018-04-25T15:33:20Z";"XS";"L1A";"";"2.79";"";"";"ROHAITI";"674363831241870";"eo_image";"optical";"2018-07-05T16:45:18Z";"2020-09-25T09:40:57Z";"L1A XS image acquired by PLEIADES 1A on 2018-04-25 at 15:33:20Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20180425_153320";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180425/674363831241870/annexes_PHR1A_MS_SENSOR_20180425_153320/INDEX.HTM'}]";"[{'linkId':'5576','linkType':'Native_Stereo','productIdentifier':'674369546733200','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:40Z','parameters':['B\/H=0.3414']},{'linkId':'5609','linkType':'Native_Stereo','productIdentifier':'674357022803523','title':'PLEIADES 1A XS L1A 2018-04-25 15:32:50Z','parameters':['B\/H=0.1815']},{'linkId':'5591','linkType':'Acqu_PAN_XS','productIdentifier':'674381496169175','title':'PLEIADES 1A PAN L1A 2018-04-25 15:33:20Z','parameters':[]},{'linkId':'5582','linkType':'Non_Native_Stereo','productIdentifier':'1196683136654869','title':'PLEIADES 1A XS L1A 2019-07-11 15:34:08Z','parameters':['B\/H=0.2863']},{'linkId':'5584','linkType':'Non_Native_Stereo','productIdentifier':'1196682520967051','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:59Z','parameters':['B\/H=0.1921']},{'linkId':'5586','linkType':'Non_Native_Stereo','productIdentifier':'1196678956526886','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:22Z','parameters':['B\/H=0.3416']},{'linkId':'5588','linkType':'Non_Native_Stereo','productIdentifier':'764976745058326','title':'PLEIADES 1A XS L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.3413']},{'linkId':'5580','linkType':'Non_Native_Stereo','productIdentifier':'764976097276104','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.1020']},{'linkId':'5578','linkType':'Non_Native_Stereo','productIdentifier':'764975081822025','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:19Z','parameters':['B\/H=0.2500']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/e7560183-7238-5b6e-9b3b-93bd8ea46b1c/";"PLEIADES 1A XS L1A 2018-04-25 15:32:50Z";"PLEIADES";"PHR1A";"PXS";"-14.076832";"";"2018-04-25T15:32:50Z";"2018-04-25T15:32:50Z";"XS";"L1A";"";"2.92";"";"";"ROHAITI";"674357022803523";"eo_image";"optical";"2018-07-05T16:45:14Z";"2020-09-25T09:41:25Z";"L1A XS image acquired by PLEIADES 1A on 2018-04-25 at 15:32:50Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20180425_153250";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20180425/674357022803523/annexes_PHR1A_MS_SENSOR_20180425_153250/INDEX.HTM'}]";"[{'linkId':'5606','linkType':'Native_Stereo','productIdentifier':'674369546733200','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:40Z','parameters':['B\/H=0.0214']},{'linkId':'5608','linkType':'Native_Stereo','productIdentifier':'674363831241870','title':'PLEIADES 1A XS L1A 2018-04-25 15:33:20Z','parameters':['B\/H=0.1815']},{'linkId':'5635','linkType':'Acqu_PAN_XS','productIdentifier':'674373847223577','title':'PLEIADES 1A PAN L1A 2018-04-25 15:32:50Z','parameters':[]},{'linkId':'5614','linkType':'Non_Native_Stereo','productIdentifier':'1196683136654869','title':'PLEIADES 1A XS L1A 2019-07-11 15:34:08Z','parameters':['B\/H=0.0337']},{'linkId':'5616','linkType':'Non_Native_Stereo','productIdentifier':'1196682520967051','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:59Z','parameters':['B\/H=0.1279']},{'linkId':'5618','linkType':'Non_Native_Stereo','productIdentifier':'1196678956526886','title':'PLEIADES 1A XS L1A 2019-07-11 15:33:22Z','parameters':['B\/H=0.0216']},{'linkId':'5620','linkType':'Non_Native_Stereo','productIdentifier':'764976745058326','title':'PLEIADES 1A XS L1A 2018-07-12 15:34:01Z','parameters':['B\/H=0.0213']},{'linkId':'5612','linkType':'Non_Native_Stereo','productIdentifier':'764976097276104','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:32Z','parameters':['B\/H=0.2180']},{'linkId':'5610','linkType':'Non_Native_Stereo','productIdentifier':'764975081822025','title':'PLEIADES 1A XS L1A 2018-07-12 15:33:19Z','parameters':['B\/H=0.0700']}]";"";""
